�c�̎��,�c�̖���,�c�̖��̃t���K�i,���J�����x��,����ۊ��p���x��,�X�֔ԍ�,�s���{��,�s����,���̑�,"��\�Җ�",�d�b�ԍ�,�e�`�w�ԍ�,���[���A�h���X,�ŏI�X�V����
�����c�������@�l,�_�̉Y�v���W�F�N�g,�J�~�m�E���v���W�F�N�g,0,0,879-2602,�啪��,�����s,��Y�厚�È�Y�Q�P�S�V�Ԓn�Q,�����@�_��@,,,,"2024-05-10 10:34:20"
�����c�������@�l,�啪�ʐM���w��,�I�I�C�^�c�E�V���Z�C�K�N�G��,0,0,870-0942,�啪��,�啪�s,�厚�H�c�Q�O�W�Ԓn�̂P�X,�R�݁@���j,,,,"2024-05-10 10:30:56"
�����c�������@�l,Brush-up-Life,�u���b�V���A�b�v���C�t,0,0,8700888,�啪��,�啪�s,�O�P�c���P���ڂR�ԂV�|�P�a���t�r��,�����@�^�l,,,,"2024-05-15 15:36:27"
�����c�������@�l,"Oita Social Innovation Laboratory","�I�I�C�^�\�[�V�����C�m�x�[�V�������{���g��",0,0,870-0839,�啪��,�啪�s,���r��1���ڂT�ԂP���R���W�I�啪,���،���,,,,"2024-04-15 09:39:41"
�����c�������@�l,�r�W���i���[�E�v.F.�A�J�f�~�[,�r�W���i���[�_�u���G�t�A�J�f�~�[,0,0,870-0100,�啪��,�啪�s,�_��162�Ԓn,�n粁@�G�a,,,,"2024-03-08 13:27:28"
�����c�������@�l,�d�o�o,�C�[�s�[�s�[,1,1,870-1152,�啪��,�啪�s,��@��������918�Ԓn76,�R���@�ՔV��,097-507-2675,,info@epp.or.jp,"2024-05-15 10:26:39"
�����c�������@�l,�������򂵂�����̗���傫����Ă��,"�i�K���I���Z���V�_���U�N�����I�I�L�N�\�_�e���J�C",0,0,878-0404,�啪��,�|�c�s,���������c�k�Q�X�P�Q�Ԓn,�����@���,,,,"2024-02-14 11:40:03"
NPO�@�l,"�o���������@�b�����������@�u�������� ��������",�p���}�R���[�����F���f�B�I�I�C�^,0,0,870-0129,�啪��,�啪�s,�����u��Q���ڂQ�P�ԂP�R��,�ؗ��@������,,,,"2024-02-02 10:48:10"
�����c�������@�l,����؂��Ƃ����,�R���y�C�g�E�L�J�N,1,1,874-0927,�啪��,�ʕ{�s,�|�P�l���P�ԂQ�W���ʕ{�R�[�W�F�}���V�����R�O�P,"���� �G��",0977-76-8601,050-3094-6662,info@kompeito.org,"2024-05-15 10:27:25"
NPO�@�l,��񂲂̂�������,�����S�m�]�E�T��,0,0,879-0311,�啪��,�F���s,�X�R1086�Ԓn�̂P,�哈�@�v���q,,,,"2024-03-08 13:33:39"
�C�Ӓc��,"�ʕ{���������l�b�g���[�N Shinka",�x�b�v�u���J�W���E�Z�C�l�b�g���[�N�V���J,1,0,8740910,�啪��,�ʕ{�s,�Ί_���S���ڂQ�[�R�T,�R������,,,shinka.beppu@gmail.com,"2023-11-16 08:44:50"
��ʎВc�@�l,�����l,�N�j�T�L�r�g,2,3,873-0421,�啪��,�����s,����������1278�Ԓn1,�������i,090-3016-6158,,kunisakibito@gmail.com,"2024-05-14 17:05:04"
NPO�@�l,���ÊO���l�����x������,�i�J�c�K�C�R�N�W���L���E�Z�C�V�G���L���E�J�C,1,1,871-0073,�啪��,���Îs,�����P�P�P�R�Ԓn�Q,�א쎜��,0979-64-7375,0979-64-7388,nfssa7678@outlook.jp,"2024-05-07 15:37:15"
�����c�������@�l,�P�O�W�L,�g���l�R,1,0,870-1145,�啪��,�啪�s,�c�K��2���ڂT�ԂP�O��,�F���@�z�q,,,108.towaneko@gmail.com,"2023-05-22 13:18:00"
�����c�������@�l,"�啪���\�[�V�����t�b�g�{�[������","�I�I�C�^�P���\�[�V�����t�b�g�{�[���L���E�J�C",1,0,871-0012,�啪��,���Îs,�{�v�����[�c�P�S�O�Ԓn�Q,�ɒB�@�r��,0979-53-9801,,oitasfag2020@gmail.com,"2024-04-24 11:21:35"
�����c�������@�l,"Next Design",�l�N�X�g�f�U�C��,0,0,870-1132,�啪��,�啪�s,�厚���g1785�Ԓn��164,�O�P�c���O,,,,"2023-04-24 11:34:58"
NPO�@�l,"Beautiful  World",�r���[�e�B�t�����[���h,0,0,8740909,�啪��,�ʕ{�s,�c�̓����R�ԂV���@�A���C�A���X�^���[Z�S�K,����@���[�i,,,,"2023-02-13 15:21:27"
NPO�@�l,�l���T�|�[�g�l�b�g�E���W���G���X�E�A���t�@,�W���P���T�|�[�g�l�b�g���W���G���X�A���t�@,0,0,8700888,�啪��,�啪�s,�O�P�c��3���ڂS�ԂP��,�H�����ގq,,,,"2023-04-24 11:29:54"
�����c�������@�l,���̂���r�[�`�X�|�[�c�N���u,�^�m�E���r�[�`�X�|�[�c�N���u,1,0,8700030,�啪��,�啪�s,�O�F346�Ԓn��1�@�p�[�N�T�C�h��݂���6���ڃ��u401,���c�q�j,,,tbsc.imua@gmail.com,"2023-04-24 11:32:16"
�����c�������@�l,�C���N��,�C���N��,1,0,8710012,�啪��,���Îs,�{�v�����[�c140�Ԓn�Q,�Z��@��a,0979-53-9801,,inclu9801@jupiter.ocn.ne.jp,"2024-03-27 14:46:03"
�����c�������@�l,�݂�Ȃ̋���,�~���i�m�L���E�V�c,1,0,8740908,�啪��,�ʕ{�s,��c�̓����P�S�ԂU��,�����@�t��,090-5923-1597,,minnanokyoushitsu@gmail.com,"2023-03-01 10:10:04"
��ʎВc�@�l,�������狤���́E�����Q���V���e����,�N�j�T�L�L���E�C�N�L���E�h�E�^�C�����Q���V���e����,1,0,8730522,�啪��,�����s,�������≮�Q�O�W�R�|�P,�Γc�@����,080-8015-5498,,kyohei.ishida@fukuoka-steiner.org,"2023-07-25 10:54:33"
�����c�������@�l,�̂◢�R��,�m���T�g���}�V��,0,0,8794802,�啪��,���S��d��,���2668�Ԓn��1,���썎��,,,,"2022-11-21 11:53:01"
NPO�@�l,aura,�A�E��,1,3,8700254,�啪��,�啪�s,���˂Q���ڂP�O�ԂR�S��,�ᏼ�@�r��,050-6874-3394,,infonet@npo-aura.com,"2023-11-06 01:00:03"
�����c�������@�l,�L��Z�܂���T�|�[�g,�u���S�X�}�C���T�|�[�g,0,0,8700823,�啪��,�啪�s,���哹�񒚖ڂS�ԂQ�Q��,���ۑ׋I,,,,"2023-10-31 13:51:03"
�����c�������@�l,"ZIPANGU MILELE ���",�W�p���O�~�����L�L��,1,0,8700945,�啪��,�啪�s,�厚�Î�W�W�W�Ԓn7,���{�@�Ўu,,,npo.milele.2022@gmail.com,"2023-10-12 14:58:37"
NPO�@�l,�q�ǂ��Ə����Ɠ����̂������ݎ�,�R�h���g�W���Z�C�g�h�E�u�c�m�J�P�R�~�f��,0,0,8795425,�啪��,�R�z�s,���������P�O�O�T�Ԓn�Q,����a�q,,,,"2024-01-16 10:42:43"
�����c�������@�l,NPO�@�l�啪���ό��A����,�I�I�C�^�P���J���R�E�������N�J�C,0,0,8740822,�啪��,�ʕ{�s,�厚�엧�΂Q�S�X�W�Ԓn�̂R,�����@��,,,,"2023-05-26 09:32:47"
�����c�������@�l,�����Ȏ�,�`�C�T�i�e,2,0,870-1103,�啪��,�啪�s,�~�ː����P�P�W�Q�Ԓn�P�R�X,�˕�����q,097-567-0525,097-569-4665,chiisanate0701@gmail.com,"2024-05-09 16:00:57"
�C�Ӓc��,"mamma project �܂�܃v���W�F�N�g",�}���}�v���W�F�N�g,1,0,8740917,�啪��,�ʕ{�s,���{�꓌��10-2���t�e�B�t��A205,�x�@���q,080-1745-9396,,mammaproject611@gmail.com,"2023-05-18 01:00:03"
NPO�@�l,�啪�Z���g�����X�|�[�c�N���u,�I�I�C�^�Z���g�����X�|�[�c�N���u,0,0,870-0132,�啪��,�啪�s,�厚��΂Q�R�X�Ԓn�̂R�V,�Ô��@��,,,,"2023-05-26 09:21:28"
�C�Ӓc��,WECAN,�E�B�L����,1,0,8700263,�啪��,�啪�s,���c2����9-45-201,��K�p�Y,090-8834-0732,,nojiri.xcloud@gmail.com,"2022-06-15 01:00:03"
�����c�������@�l,�򕔂ӂ邳�Ƌ�����,�L�x�t���T�g�I�R�X�J�C,0,0,872-1614,�啪��,�����s,��������536�Ԓn,�L�i�m��,,,,"2023-05-26 09:29:44"
NPO�@�l,�킳�����N���u,���T�_�����N���u,3,2,870-1155,�啪��,�啪�s,�厚�ʑ�P�O�R�Ԓn,�����[�g,097-541-2623,097-541-7575,wasada.y2012@gmail.com,"2024-01-31 01:00:03"
��ʎВc�@�l,e-blossom,�C�b�p���V���_���z�E�W���C�[�u���b�T��,1,1,870-0848,�啪��,�啪�s,�ꗈ�k2����5�|6,���J�@�p�Îq,080-4272-6057,,e.blossom20220111@gmail.com,"2024-02-26 09:19:36"
�C�Ӓc��,���������R�~���j�e�Bb-room�Ԃ�[��,�~���C�I�E�G���R�~���j�e�B�u���[��,1,0,8700308,�啪��,�啪�s,��m�s��2-4-1,�����~�q,090-9654-7655,,sorarararara.happy@gmail.com,"2023-05-09 01:00:03"
NPO�@�l,�`�[���P�D�T��������,�`�[���C�b�e���S�I�I�C�^,2,0,870-0125,�啪��,�啪�s,�厚�����S�O�O�S�Ԓn�̂R,?�{�@����,090-1514-4509,0977-21-1888,teppuoita@gmail.com,"2024-01-12 16:05:05"
�C�Ӓc��,�啪�s�L�����v����,�I�I�C�^�V�L�����v�L���E�J�C,1,0,8700049,�啪��,�啪�s,���������Q���ڂQ�ԂS�T��,��@�����M�F,050-5326-0831,,info@oitacamp.com,"2024-01-05 13:04:37"
�C�Ӓc��,�D���E�犈�T�|�[�^�[�@GROW�@,�j���J�c�C�N�J�c�T�|�[�^�[�O���E,0,0,�W�V�O�O�O�O�O,�啪��,�啪�s,,�����m�q�@���c�}��,,,,"2022-05-12 12:26:54"
�C�Ӓc��,�n�s�X�},�n�s�X�},1,0,8795506,�啪��,�R�z�s,�p�Ԓ��p��,�����@���l,090-2500-4525,,,"2023-06-01 15:40:12"
�����c�������@�l,�h���[���i�r�Q�[�V��������,�h���[���i�r�Q�[�V�����L���E�J�C,0,0,879-5518,�啪��,�R�z�s,�p�Ԓ��k���P�O�R�Ԓn�T,�`�c�@�~,,,,"2023-07-13 16:04:04"
�����c�������@�l,ICT��COVID19�ɂ��d�ǉ����犳�҂�����,�A�C�V�[�e�B�[�f�R�r�b�h�i�C���e�B�[���j�����W���E�V���E�J�J���J���W�����}�����J�C,2,0,870-0955,�啪��,�啪�s,���S��l���ڂU�ԂP��,���{�@����,,,coronanitaikou@gmail.com,"2023-03-02 09:30:05"
�����c�������@�l,chieds�@�@,�`�[�Y,2,0,8700030,�啪��,�啪�s,�厚�O�F�U�U�V�ԂP,�͖�@�m�q,097-585-5400,097-585-5404,info@chieds.or.jp,"2024-04-24 08:50:44"
NPO�@�l,"FOR ALL",�t�H�[�I�[��,2,0,870-0921,�啪��,�啪�s,�����R���ڂQ�V�S��,���c�@�q�j,097-529-7730,097-529-7790,info@forall2021.com,"2023-10-31 13:05:05"
NPO�@�l,�Ƃ�̂��Ɏq�ǂ��c�[�E�G�C�@,�g���m�N�j�R�h���c�[�E�F�C,0,0,879-0463,�啪��,�F���s,�厚�����Q�P�Q�Ԓn�̂P�@,���@�@���M,,,,"2022-07-29 09:58:58"
NPO�@�l,���@,�j�W,3,3,879-1307,�啪��,�n�z�s,�R�����厚�쌴2450�Ԓn,����p�F,090-4480-1424,,npo-niji@outlook.jp,"2024-02-05 09:32:24"
NPO�@�l,�q�����l�b�g�啪,�R�W�J�l�b�g�I�I�C�^,1,0,874-0840,�啪��,�ʕ{�s,�厚�ߌ�3859�Ԓn��22,"�{ ���@�� ��",080-5208-8797,,kojika.net.oita@gmail.com,"2021-09-21 14:20:05"
�C�Ӓc��,�S�[���[�ƃJ�{�X,�S�[���[�g�J�{�X,1,2,8740905,�啪��,�ʕ{�s,������,�㑺�m,090-3802-8591,,haruniy23@ezweb.ne.jp,"2022-10-17 01:00:04"
NPO�@�l,�P�b�g�E�V�[�E�K�[�f���@,�P�b�g�V�[�K�[�f��,0,0,874-0840,�啪��,�ʕ{�s,�厚�ߌ��P�U�V�R�Ԓn�̂T,�_�c�@���q,,,,"2024-03-04 16:11:17"
�����c�������@�l,���{��猤����@,�j�z�����N�C�N�P���L���E�J�C,2,0,873-0001,�啪��,�n�z�s,�厚�n�z�U�U�T�Ԓn432,���H�@�W��,0978-68-8888,0978-69-8585,yakuiku.lab@gmail.com,"2021-11-26 13:15:04"
NPO�@�l,�������̌̋��̍Đ����x�������,���^�V�^�`�m�t���T�g�m�T�C�Z�C���V�G���X���J�C,0,0,874-0922,�啪��,�ʕ{�s,�D���H���R�ԂS�R��,�r粁@�a��,,,,"2021-08-27 11:07:44"
�����c�������@�l,���{���f�B�J���A���}�e���s�[����啪�x��,�j�z�����f�B�J���A���}�e���s�[�L���E�J�C�I�I�C�^�V�u,1,0,8701132,�啪��,�啪�s,���g�O�����r���[���g�P�P�|�P�S,��엢�},090-3986-1237,,krmes@hi.enjoy.ne.jp,"2023-11-27 14:00:05"
NPO�@�l,�������������������̂Â����y��,�N�j�T�L�n���g�E�I�C�V�C���m�d�N���N���u,3,3,872-1321,�啪��,�����s,�������|�c�ÂT�O�Q�V�Ԓn,���ߏ��j,090-9578-6992,097-543-4535,k.oishiiclub@oct-net.jp,"2021-05-28 10:22:05"
NPO�@�l,�m�I�Ⴊ���҃t�b�g�T���N���u�@ENTRADA,�`�e�L�V���E�K�C�V���t�b�g�T���N���u�G���g���[�_,2,0,870-0276,�啪��,�啪�s,�厚�{�͓��R�W�P�S�Ԓn�̂P,���߁@���Ǝq,097-547-9314,,saude2002gk@icloud.com,"2022-04-26 13:00:05"
NPO�@�l,���X�@,�A�I�C����,1,0,870-0025,�啪��,�啪�s,�������P���ڂP�Q�ԂQ�R��,��@�ꊰ,097-533-2011,097-533-2021,momimomi@muse.ocn.ne.jp,"2022-08-01 00:00:06"
��ʎВc�@�l,�啪���j�o�[�T���c�[���Y���Z���^�[,�I�I�C�^���j�o�[�T���c�[���Y���Z���^�[,1,0,8710065,�啪��,���Îs,�g�q��,�����L��,0979-62-9552,0979-62-9552,oita@gmal.plala.or.jp,"2021-05-01 01:00:03"
�����c�������@�l,���Ȃ��̂������񂨂������i����F������c�������@�l�j,�A�i�^�m�N�E�J���I�I�C�^,3,3,870-0874,�啪��,�啪�s,�ɂ����u�Q���ڂT�Ԓn�̂S,�����@���i,080-5212-0874,097-547-8850,uplace.oita@gmail.com,"2024-05-08 11:24:44"
NPO�@�l,�}�O�m���A�̉�,�}�O�m���A�m�J�C,0,0,870-1118,�啪��,�啪�s,���]��R���ڂP�T�Ԓn�̂W,�㉮�@��,,,,"2023-10-31 13:09:52"
NPO�@�l,�啪�����^�C�F�D����,�I�I�C�^�P���j�b�^�C���E�R�E�L���E�J�C,0,0,870-0155,�啪��,�啪�s,����쒬2��10���i�O���[���q�������802�j,�㓡�@����,,,,"2021-04-14 13:55:45"
�����c�������@�l,�啪�F�m�ǃJ���t�@�����X,�I�I�C�^�j���`�V���E�J���t�@�����X,0,0,879-5413,�啪��,�R�z�s,�������嗴2164�Ԓn�P,�@���}�@�z��,,,,"2021-09-09 16:03:38"
NPO�@�l,���q������,�z�E�{�N�I�E�G���^�C,0,0,870-0862,�啪��,�啪�s,�厚�����P�O�X�X�Ԓn�̂X,�X���@�K��,,,,"2022-08-05 16:15:25"
NPO�@�l,�ؘR���,�R�����r,0,0,870-0024,�啪��,�啪�s,�ђ��P���ڂS�ԂR��,�B�{�@��,,,,"2021-09-09 13:37:06"
�����c�������@�l,�F���͐�Ǘ��c��,�N�}�T�L�K���J�Z���J�����_���^�C,0,0,875-0011,�啪��,�P�n�s,�厚�z�K�P�V�Q�O�Ԓn�̂R,�����@��,,,,"2021-07-13 10:09:39"
NPO�@�l,One's,�����Y,0,0,879-7102,�啪��,�L����s,�O�d�������S�Q�Q�Ԓn�Q,���@�a�B,,,,"2021-09-09 16:01:27"
NPO�@�l,"Teto Company",�e�g�J���p�j�[,1,0,878-0012,�啪��,�|�c�s,�厚�|�c���T�S�Q�Ԓn�Q,���@����,0974-70-5194,0974-70-5194,teto@taketa-colorful.work,"2021-09-24 12:50:05"
NPO�@�l,���ی�N���u�Ă��Ă�,�z�E�J�S�N���u�e�N�e�N,0,0,879-4413,�啪��,���S��쒬,�厚�˘e�R�U�S�Ԓn�̂P�P,�Ì�@�x�q,,,,"2023-10-31 11:47:31"
NPO�@�l,�`�����e�B�[�T���^�啪�x��,�`�����e�B�[�T���^�I�I�C�^�V�u,0,3,8700813,�啪��,�啪�s,���q�R�̎蒬,�������̂�,090-9314-8283,,oita@vol.charity-santa.com,"2023-07-27 01:00:03"
NPO�@�l,���G��,���G��,2,2,877-1243,�啪��,���c�s,�厚���쎚���P���W�W�S�Ԓn�P,���i�@����,080-8582-5914,,info@re-area.org,"2022-08-01 00:00:06"
�C�Ӓc��,�{�[�h�Q�[�����암�u�啪���痈�܂����B�v,,1,0,870-0036,�啪��,�啪�s,�����W�|�P�P�@�f�q�b���������R�g�u�L�P�O�R�@�{�[�h�Q�[���J�t�F�i�n�f�n��,�O���c�@����,080-1734-4598,,boardgameoita@gmail.com,"2021-03-29 08:45:32"
�C�Ӓc��,�B��KAZUSATO��ʎ��̃[����ڎw����,�J�Y�T�g�R�E�c�E�W�R�[�������U�X�J�C,1,0,8701211,�啪��,�啪�s,�|��1488-1,�|�R���u,080-3996-4813,097-588-1824,taketoten@yahoo.co.jp,"2023-09-27 10:56:02"
�C�Ӓc��,���́[���ɂ����ӂ�,�A�b�g�}�[�N�n�[���j�A�J�t�F,1,3,8740933,�啪��,�ʕ{�s,�������12-5?302,"�R�� �N�O",050-3692-3988,,harmoniacafe2019@gmail.com,"2023-07-20 15:25:31"
�����c�������@�l,�H�ƌ��N�min�F��,�V���N�g�P���R�E�W���N�C���E�T,0,0,872-0327,�啪��,�F���s,�@�������D��649�Ԓn�̂P,��c�@�r��,,,,"2021-10-06 16:06:20"
�����c�������@�l,Ctake��,�V�[�^�P�J�C,0,0,870-0008,�啪��,�啪�s,���q�����P�P�ԂP�S���A�X�e�B�I�����q�V�O�W,�����@�N�u,,,,"2021-10-01 15:50:22"
NPO�@�l,���a��,�t�N���J�C,2,0,879-7401,�啪��,�L����s,��Β��V�a�R�P�S�Ԓn�P�P,�s�z���X,0974-24-7200,0974-24-7201,voy.fukuwakai@gmail.com,"2024-01-16 10:07:31"
�C�Ӓc��,NPO�I���x���l�b�g,�G�k�s�[�I�[�V���E�J�c�V�G���l�b�g,1,0,870-1132,�啪��,�啪�s,���g�R�U�Q�Ԓnnct�r���P�e,����@�q�V,080-2732-3986,,info@shuukatu.oita.jp,"2021-04-07 08:50:55"
�����c�������@�l,"�̂� ��������",�E�^�E�I�I�C�^,0,0,870-0000,�啪��,�啪�s,�s��,���c�@����,,,,"2022-09-14 13:32:35"
�C�Ӓc��,�_�u���P�A�啪�����܂��܂��ӂ�,�_�u���P�A�I�I�C�^�P���V�}�V�}�J�t�F,2,1,8700154,�啪��,�啪�s,���鐼��2��8��,�����@�q�q,090-5020-0638,097-589-8417,simasimacafe.oita@gmail.com,"2024-05-14 09:05:05"
NPO�@�l,�����^�n��X�|�[�c�N���u������傢USA�N���u,"�\�E�S�E�K�^�`�C�L�X�|�[�c�N���u���b�V���C�E�T�N���u",1,0,879-0452,�啪��,�F���s,�厚�암���t����1571��1,�����@��,0978-37-1980,0978-37-1980,ssc_wausac@yahoo.co.jp,"2023-07-24 10:00:45"
�C�Ӓc��,��������,�L�^�N�u,1,0,870-1168,�啪��,�啪�s,�厚�U�쌴700�Ԓn�啪��w����w����,�����ǕF,097-554-6148,097-554-6148,kitakubu.oita@gmail.com,"2021-06-03 01:00:03"
�C�Ӓc��,"�\�h�J�t�F�i�啪���h�ЃA�h�o�C�U�[/�啪���h�Ѓ��f�����H���ƈψ��j",���{�E�J�t�F,2,3,870-1168,�啪��,�啪�s,�����u�Q�|�P�Q�|�U,�񓡁@���q,090-7150-9090,,yobo.cafe.oita@gmail.com,"2024-05-20 08:53:12"
��ʎВc�@�l,���C�t�J�h������,���C�t�J�h���L���E�J�C,1,3,870-1168,�啪��,�啪�s,�����u4����12��1��,�S�g�E�W�����R,090-7463-4261,097-560-0330,goto@lifecuddle.com,"2023-08-01 00:00:05"
NPO�@�l,�����܂��q�ǂ��H���[���񂫍L��[,�V�Q�}�T�R�h���V���N�h�E�Q���L�q���o,2,0,879-7125,�啪��,�L����s,�O�d�����c1615�Ԓn,�񓡁@�`�v,0974-22-1113,0974-22-2433,shigemasakodomosyokudou3@gmail.com,"2022-10-07 14:20:05"
�C�Ӓc��,�A�J�x���{�����e�B�A�O���[�v�@����ۂ��ۂ̉�,�^���|�b�|�m�J�C,2,0,8700303,�啪��,�啪�s,��3����18-17,�����@�b�q,090-5287-2246,,macinami2590@gmail.com,"2022-05-26 13:45:05"
�C�Ӓc��,"savior   japan",,1,0,874-0937,�啪��,�ʕ{�s,,"����  ����",0977-21-1833,,pianissimo.rs.0623@ezweb.ne.jp,"2018-07-25 13:39:11"
NPO�@�l,Midori�̃�����,�~�h���m������,0,0,870-0883,�啪��,�啪�s,�i��827�Ԓn��2,���q�@���Õv,,,,"2021-06-07 14:12:25"
�C�Ӓc��,�啪����ÓI�P�A���҂̐e�q�T�[�N����������,�I�I�C�^�P���C�����E�e�L�P�A�W�V���m�I���R�T�[�N���R�R�J��,1,0,8700126,�啪��,�啪�s,����3601-9,�����@��,090-7164-9751,097-511-0727,i.care.oita.cococolor@gmail.com,"2023-11-07 14:03:33"
�����c�������@�l,�܂��Â���@�c�N�~�c�N���^�C,�}�`�d�N���c�N�~�c�N���^�C,0,0,879-2441,�啪��,�Ëv���s,�������U�ԂP�T��,���P�@�K�L,,,,"2022-01-05 09:59:06"
NPO�@�l,�X�}�[�g���C�t�l�b�g���[�N,�X�}�[�g���C�t�l�b�g���[�N,1,0,870-0943,�啪��,�啪�s,�Г�493�Ԓn��4,�񓡁@�B�u,080-6419-8109,097-568-5566,slpshuto@yahoo.co.jp,"2023-07-13 16:06:43"
�C�Ӓc��,�ꏏ�ɕ�������@���ꏊ�T�����@�킩�΃n�E�X,�C�b�V���j�A���R�E�G�C�o�V���T�������J�o�n�E�X,1,0,870-0026,�啪��,�啪�s,���r���S���ڂX-�S,�͖�@����,080-2798-1661,,jidou8899@yahoo.co.jp,"2023-01-20 14:13:50"
�C�Ӓc��,"Clear Lun �_���X�Z���s�[�È�",�N���A�����_���X�Z���s�[�����E�C�N,1,0,870-0959,�啪��,�啪�s,��]���u,����@�όb,,,clearlun.oita@gmail.com,"2022-01-04 11:55:04"
�C�Ӓc��,�Ⴊ���ҁE����ҍ��莖���k����,"�V���E�K�C�V���R�E���C�V���R�}���S�g�\�E�_���W�M���E",1,0,873-0033,�啪��,�n�z�s,�厚��]128�Ԓn,"�e�r �O�V",090-8626-2142,,hongzhijuchi3@gmail.com,"2023-09-14 16:00:52"
�C�Ӓc��,�e�B���J�[�x��,,1,0,103-0006,�����s,������,"���{���x��4-10 �������{���x�򒬃r��3�K37",�͖�D��,,,eduthink@outlook.jp,"2022-01-04 11:55:04"
�C�Ӓc��,�݂�Ȃ̂����u�J���t���v,,1,0,878-0012,�啪��,�|�c�s,�|�c��542-2,���@����,080-8108-1509,,sabaoku@gmail.com,"2018-03-20 14:59:27"
�����c�������@�l,�O�F���݂�,�T���V���N�X�~��,2,0,875-0011,�啪��,�P�n�s,�厚�z�K������1734��4,�����@�W,0972-62-8455,0972-62-8455,a_andou1222@yahoo.co.jp,"2021-10-18 10:25:05"
�����c�������@�l,���n�t�����h�N���u,�A�T�W�t�����h�N���u,2,0,879-6221,�啪��,�L����s,���n���ؐ�494�Ԓn,�H�c��@���v,0974-72-1611,0974-72-0466,asajifriends@gmail.com,"2021-07-13 10:12:05"
�����c�������@�l,�A�����b�V��,�A�����b�V��,0,0,879-0317,�啪��,�F���s,����1556�Ԓn�P,���R�@����,,,,"2023-08-30 13:39:52"
�C�Ӓc��,�܂܂̗�,�}�}�m��,1,0,8740907,�啪��,�ʕ{�s,�K���S�|�P�Q,��얭�q,0977-26-5231,,yanojyosanin@gmail.com,"2023-01-11 01:00:03"
�����c�������@�l,KUKULU,�N�N��,2,0,878-0201,�啪��,�|�c�s,�v�Z���厚�v�Z�U�Q�U�W�Ԓn,�B�{����,097-586-6121,097-586-6115,hakuai.team@feel.ocn.ne.jp,"2023-10-31 10:46:46"
�����c�������@�l,��������WEB�N���G�C�e�B�u�{�b�N�X,�I�I�C�^�E�G�u�N���G�C�e�B�u�{�b�N�X,0,0,870-0026,�啪��,�啪�s,���r���Q���ڂX�ԂV���@ITOPIA501,���́@��,,,,"2022-12-14 10:05:16"
NPO�@�l,�ނ��̉�,���M�m�J�C,1,0,870-0879,�啪��,�啪�s,�厚���J��1525�Ԓn��3,�������,097-507-7394,,sunday-back-9@ezweb.ne.jp,"2021-07-01 15:56:08"
�C�Ӓc��,�����R������,�~���E�I���T�����}�����J�C,1,0,879-5532,�啪��,�R�z�s,�p�Ԓ�����,���ꕶ�Y,097-578-8606,097-578-8606,bunbuntaga@yahoo.co.jp,"2021-08-01 00:00:06"
�����c�������@�l,�啪���n���E�Ē������n����c,"�I�I�C�^�P���W�U�P�V���E�`���E�u���J�\�E�]�E�J�C�M",0,0,870-0026,�啪��,�啪�s,���r���Q���ڂV�ԂQ�P�|�W�O�R��,���c�@����,,,,"2023-09-27 10:17:42"
�����c�������@�l,�ӂ邳�Ɠ`���������c��,�t���T�g�f���g�E�u���J�L���E�M�J�C,0,0,870-0026,�啪��,�啪�s,���r���T���ڂQ�ԂP�X��,�����@�a��,,,,"2021-07-29 13:45:45"
NPO�@�l,�q��ĉ������X�g����,"�R�\�_�e�I�E�G�����X�g����",2,2,870-0265,�啪��,�啪�s,�|���P���ڂV�|�Q�O,��їD�q,097-529-7777,097-529-7777,rea111122@yahoo.co.jp,"2023-01-24 14:59:36"
�����c�������@�l,�������������̂���,�I�I�C�^�_�C�N���E�^�E�J�C,2,0,870-0033,�啪��,�啪�s,��㒬�Q���ڂP�ԂQ�R���@�ٌ�m�@�l�A�S����,�����@�叕,097-537-1200,097-536-2000,oita.dai9@gmail.com,"2023-07-03 13:45:04"
�C�Ӓc��,���c�h�ЃA�h�o�C�U�[�A�����c��,,1,0,877-0003,�啪��,���c�s,������1-46-30�@���X�؏ˎ�����,��H�c�@�K�q,090-3197-8386,,fanpu87@yahoo.co.jp,"2020-07-09 23:37:03"
NPO�@�l,�q�y�t�H�[����,�`���N�t�H�[����,2,0,870-0839,�啪��,�啪�s,���r��Q���ڂP�V�ԂS��,�����@�],,,chirakuoita@gmail.com,"2022-05-27 10:35:04"
�C�Ӓc��,�啪�s�����h�Ўm��,�I�I�C�^�V�W���Z�C�{�E�T�C�V�J�C,1,0,8700272,�啪��,�啪�s,��,"��R  �e�]",,,ooitawba@gmail.com,"2023-03-22 12:58:33"
�����c�������@�l,���΂������̒m�b�܂̉�,�I�o�A�`�����m�`�G�u�N���m�J�C,2,0,879-1505,�啪��,�����S���o��,���1612�Ԓn�P,���@���@�@�@�G,0977-72-6004,0977-72-6004,obaachan@chiebukuro-net.com,"2021-05-11 12:55:01"
�����c�������@�l,�����������N�㌩�����i��x���Z���^�[�i���́F�o�g���j�i�F������c�������@�l�j,�I�I�C�^�Z�C�l���R�E�P���P�������E�S�V�G���Z���^�[,3,3,875-0041,�啪��,�P�n�s,�厚�P�n���F��72-126,�g�c�@����,0972-83-5930,0972-83-7075,info@osk-baton.com,"2024-03-21 10:13:38"
�����c�������@�l,�Ώ�R�~���j�e�B�[�X�y�[�X��,�Z�L�W���E�R�~���j�e�B�[�X�y�[�X�A��,2,0,879-5512,�啪��,�R�z�s,�p�Ԓ������U�P�Ԓn,���Á@�`�M,097-547-8915,097-547-8916,sekijyo.nakayosi@gmail.com,"2021-07-13 10:14:36"
�C�Ӓc��,LGBTs�T�|�[�g�`�[���@�R�R�J���I,,1,0,870-0945,�啪��,�啪�s,�Î�6�|3�@,��Z�@�X�m�E���@����,050-7123-7225,,sabaoku@gmail.com,"2017-05-16 08:55:07"
NPO�@�l,�A�[�X�f�C����,�A�[�X�f�C�i�J�c,2,0,871-0004,�啪��,���Îs,��@��1365�Ԓn,�{��@�����q,0979-22-0963,0979-22-0963,earthdaynakatsu10@gmail.com,"2023-01-20 16:00:43"
NPO�@�l,�����[�N,�����[�N,1,0,879-0602,�啪��,�L�㍂�c�s,���c760�Ԓn1,�͖�@����,0978-24-4003,0978-24-4003,kawano.y@kind.ocn.ne.jp,"2023-08-01 00:00:05"
�����c�������@�l,�Ђ��l�������Z���^�[,�q�^�W���P���P���L���E�T���^�[,0,0,877-0025,�啪��,���c�s,�厚������74�Ԓn26,�g�y�@����,,,,"2022-08-24 13:03:37"
�����c�������@�l,�˂��̎�,�l�R�m�C�g,2,0,870-0951,�啪��,�啪�s,���S�P�T�P�O�Ԓn�̂R�W,����@�R����,000-0000-0000,,neconoito@gmail.com,"2023-10-30 15:58:07"
NPO�@�l,�w�т���,�}�i�r�A�C,0,0,877-0000,�啪��,���c�s,�厚�n���Q�Q�S�Ԓn,�H��@��,,,,"2021-10-12 13:59:15"
�����c�������@�l,�󂫉ƃT�|�[�g��������,�A�L���T�|�[�g�I�I�C�^,2,0,�W�V�O-�O�X�R�O,�啪��,�啪�s,�厚�×��P�X�P�P�Ԓn�P�X,�R���@�^�i,097-578-8782,097-578-8784,info@akiya-oita.com,"2021-09-16 11:06:57"
NPO�@�l,�Z�C�J�@�@,�Z�C�J,0,0,870-0017,�啪��,�啪�s,�ٓV�Q���ڂQ�ԂR�R���@�P�O�P����,����@�ǗC,,,,"2021-10-07 09:31:07"
�C�Ӓc��,"Wake Up Oita",,1,0,874-0014,�啪��,�ʕ{�s,"�T��l�c��2-3 4�|B",���J���C,090-8124-9569,,wakeupoita@gmail.com,"2016-10-10 06:30:15"
�C�Ӓc��,�}�}�̂�肩��,�}�}�m�����J�S,1,0,870-0108,�啪��,�啪�s,�O��2-4-21�@�T�j�[�q��302,�F��߂���,080-3969-7459,,yurikagooita@yahoo.co.jp,"2023-07-03 12:35:19"
�����c�������@�l,�����イ�l�C�`���[�K�C�h�N���u,�N�W���E�l�C�`���[�K�C�h�N���u,2,0,879-4911,�啪��,���S��d��,�c��Q�T�T�Ԓn�̂R�R,���c�@�[��,090-9564-7140,0973-70-5669,info@kuju-ngc.com,"2024-03-31 00:00:05"
NPO�@�l,�q�b�|�|�^���X,�q�b�|�|�^���X,0,0,874-0834,�啪��,�ʕ{�s,�厚�ߌ����V�ʕ{�R�O�P�W�Ԓn�Q,�q�@�@�L�l,,,,"2021-06-30 15:48:19"
��ʎВc�@�l,����₵��,�A�����V�L,2,0,8700006,�啪��,�啪�s,"���q����3-5  �ӂ��낤�̐X�r��","�ÎR�\��",097-511-1293,097-511-1293,yamanekokoubou@gmail.com,"2022-05-25 08:30:05"
�����c�������@�l,�g�t�f�j�t�l�t,�n�O�N��,0,0,870-0822,�啪��,�啪�s,�哹���Q���ڂQ�ԂP�Q���P�e,�X���@���q,,,,"2022-09-20 13:56:16"
NPO�@�l,�}�b�N�l�b�g�V�X�e��,�}�b�N�l�b�g�V�X�e��,2,3,874-0025,�啪��,�ʕ{�s,�T��P�P�S�O�Ԓn�̂Q�P,���΁@�D�t,0977-75-6053,,macnet@mac-n.or.jp,"2023-07-27 08:59:23"
��ʎВc�@�l,�q�ǂ��̂�����l�b�g���[�N�啪,,1,0,874-0833,�啪��,�ʕ{�s,�ߌ�3859�Ԓn22,�{�����q,080-5609-4614,0977-77-1994,kojika.net.oita@gmail.com,"2016-08-26 00:00:00"
�����c�������@�l,��n��ق���̉�,���o�P�C�z�^���m�J�C,1,0,871-0422,�啪��,���Îs,��n�⒬�厚�[��n�Q�P�S�Q�Ԓn�P,���t�@���q,0979-55-2259,,tukinohotaru@nk.oct-net.jp,"2023-08-01 00:00:05"
NPO�@�l,�b�����������@��������,�V�F�����{�[�g,2,0,870-0938,�啪��,�啪�s,���×��꒚�ڂP�W�ԂP�T-�W�O�U��,��t���@�~�q,,097-553-5531,cherim_boat@yahoo.co.jp,"2024-03-05 14:50:04"
�����c�������@�l,�Ђ��ɂ�,�q�^�j��,1,0,877-0201,�啪��,���c�s,��R������R�W�S�X�Q�Ԓn�P,�͒Á@�E��,0973-52-3110,,info@hitaniwa.com,"2023-06-01 00:00:04"
�C�Ӓc��,OMAP,�I�[�}�b�v,1,0,8700127,�啪��,�啪�s,�X��750-13,���J�R��,090-7460-6819,,omap.space@gmail.com,"2021-07-27 10:14:26"
�����c�������@�l,�I���X��,�I���X��,2,0,874-0822,�啪��,�ʕ{�s,�厚�엧�΂Q�P�U�X�Ԓn�̂P�Q�V�i�ϊC���P�j,����@�p�Y,090-2968-2603,0977-25-3396,kurohide-ohc@ctb.ne.jp,"2021-06-30 15:46:56"
�����c�������@�l,"SAUDE WASADA SPORTS CLUB",�T�E�[�W���T�_�X�|�[�c�N���u,1,0,870-1143,�啪��,�啪�s,�厚�c�K�S�V�X�Ԓn,�n粁@����,097-529-7222,097-541-6656,aki@futsal-oita-2002.com,"2021-04-07 16:13:05"
�����c�������@�l,�啪�ɉȊw���L�߂��,�I�I�C�^�j�J�K�N���q�������J�C,2,0,870-0872,�啪��,�啪�s,����S���ڂP�X�ԂS��,�H���@�N�I,090-3987-7299,097-545-3832,kkudoh@oct-net.ne.jp,"2023-07-12 17:02:10"
�����c�������@�l,�����o�ϐV����,���g�E�P�C�U�C�V���u���V��,0,0,877-0025,�啪��,���c�s,�c���P�U�P�Ԓn�R,���a�c�@���q,,,,"2024-05-10 10:33:42"
�����c�������@�l,�啪�����p���Ɍ��A��,�I�I�C�^�P���u�W���c�^�C�L���N�P���������C,2,0,870-0028,�啪��,�啪�s,�V���P�ԂP�R���i�A�X�e�B�I���V���T�O�W�j,�q���@���m�Y,097-573-5520,097-573-5521,a.noriko0927@gmail.com,"2024-04-30 12:54:25"
NPO�@�l,�|�̎q�̉�,�^�P�m�R�m�J�C,2,0,�W�V�T-�O�O�T�R,�啪��,�P�n�s,�厚���ǂQ�Q�T�V�Ԓn,����@�^��,0972-63-1691,0972-63-1691,usuki.takenokonokai@gmail.com,"2021-04-19 11:30:11"
�����c�������@�l,�N�y��,���N���N�J��,1,0,�W�V�W-�O�Q�O�P,�啪��,�|�c�s,�v�Z���厚�v�Z�U�Q�U�W�Ԓn,�����@�a�q,080-6452-0094,,souma_yasunobu@yahoo.co.jp,"2021-04-07 10:35:16"
�����c�������@�l,�N���E���{�����e�B�A�E�e�B�A�h���b�v,�N���E���{�����e�B�A�e�B�A�h���b�v,1,0,879-5413,�啪��,�R�z�s,�������嗴�Q�P�U�S�Ԓn�P,�����@�ē�Y,097-582-3131,097-582-3200,satoclinic@nifty.com,"2021-04-07 13:49:44"
�����c�������@�l,���N���G,���N���G,2,0,879-5102,�啪��,�R�z�s,���z�@�����P�U�S�V�Ԓn,���V�@���F,090-4169-6475,0977-85-4759,info@yufuin-zaidan.jp,"2024-02-22 09:55:04"
�C�Ӓc��,"�\�[�V�����v���l�b�g�啪","�\�[�V�����v���l�b�g�I�I�C�^",1,0,870-0872,�啪��,�啪�s,����3-8-9,�r�]�@�i,090-2716-8321,,arae@oct-net.ne.jp,"2021-03-29 08:45:31"
�C�Ӓc��,�v���W�F�N�g�啪�l�p�[��,,1,0,874-0836,�啪��,�ʕ{�s,������,"�J���L �r����",,,oitanepal@gmail.com,"2022-01-04 11:55:04"
�C�Ӓc��,�݂�Ȃ̂�����,�~���i�m�I�E�`,1,0,8790471,�啪��,�F���s,�l���s1165,�吼���q,080-8393-2150,0978-32-7911,juneau_99@yahoo.co.jp,"2022-12-23 01:00:04"
�����c�������@�l,�h�D������,�A�C�E�B��,1,0,874-0925,�啪��,�ʕ{�s,�ᑐ���X�ԂX��,���ā@�m��,0977-25-1294,0977-25-1295,a-win@orion.ocn.ne.jp,"2024-02-09 15:20:55"
NPO�@�l,�Z�ރP�A��������,�X���P�A�I�I�C�^,2,2,870-0822,�啪��,�啪�s,�哹���Q���ڂR�ԂP�Q��,"�X�� ���q",097-535-9077,097-535-8878,sumukea@lsoita.com,"2022-08-05 09:15:04"
�����c�������@�l,�D�a����,���E���C�c�},0,0,877-0013,�啪��,���c�s,�V�����˓c�W�X�W�Ԓn�P,�ؑ��@�ےj,,,,"2023-10-30 15:29:23"
NPO�@�l,"���\�h�x�����n�t�B�b�g�l�X�啪",�J�C�S���{�E�V�G�����n�t�B�b�g�l�X�I�I�C�^,1,0,�W�V�O-�O�R�O�Q,�啪��,�啪�s,��m�s�����P���ڂS�ԂQ�W��,�񓡁@�N�O,097-579-6442,097-594-0320,rehafitnessoita@gmail.com,"2021-06-25 11:35:52"