�c�̎��,�c�̖���,�c�̖��̃t���K�i,���J�����x��,����ۊ��p���x��,�X�֔ԍ�,�s���{��,�s����,���̑�,"��\�Җ�",�d�b�ԍ�,�e�`�w�ԍ�,���[���A�h���X,�ŏI�X�V����
�����c�������@�l,���Ȃ��̂������񂨂������i����F������c�������@�l�j,�A�i�^�m�N�E�J���I�I�C�^,3,3,870-0874,�啪��,�啪�s,�ɂ����u�Q���ڂT�Ԓn�̂S,�����@���i,080-5212-0874,097-547-8850,uplace.oita@gmail.com,"2024-06-07 12:50:04"
�����c�������@�l,"��w�R���\�[�V�A����������","�_�C�K�N�R���\�[�V�A���I�I�C�^",2,2,870-0839,�啪��,�啪�s,���r�쒬�P���ڂT�ԂP���@�z���g�z�[���啪�Q�K,�k��@����,097-578-7400,097-578-7401,info@ucon-oita.jp,"2024-06-08 16:40:02"
�����c�������@�l,�z�r�[�^�C��,�z�r�[�^�C��,2,1,870-0108,�啪��,�啪�s,�O���ܒ��ڂP�W�O�Ԓn,���X�؁@����,097-503-5323,097-503-5309,somu@hobby-time.or.jp,"2024-06-21 15:05:04"
�����c�������@�l,�����N�Z�[�V������,�����N�Z�[�V�����T�N��,2,1,870-0042,�啪��,�啪�s,�L��1����3��4��,�g���@����,097-529-5009,097-529-5009,npo.sakura.y@gmail.com,"2023-10-13 10:19:55"
�����c�������@�l,�ؗєT�X�����l�b�g���[�N,�L�����m�������}�����l�b�g���[�N,2,1,877-0044,�啪��,���c�s,�G�񒚖�2��36��,�����@���M,,,kirin-no-mori@marumata-f.com,"2023-09-06 16:45:02"
�����c�������@�l,�������茤����,�I�N�X���P���L���E�J�C,2,1,873-0211,�啪��,�����s,���򒬔n��1303�Ԓn1,���@����,0978-67-1640,,okusuriken@mx52.tiki.ne.jp,"2022-07-22 09:05:03"
�����c�������@�l,����؂��Ƃ����,�R���y�C�g�E�L�J�N,1,1,874-0927,�啪��,�ʕ{�s,�|�P�l���P�ԂQ�W���ʕ{�R�[�W�F�}���V�����R�O�P,"���� �G��",0977-76-8601,050-3094-6662,info@kompeito.org,"2024-05-15 10:27:25"
��ʎВc�@�l,e-blossom,�C�b�p���V���_���z�E�W���C�[�u���b�T��,1,1,870-0848,�啪��,�啪�s,�ꗈ�k2����5�|6,���J�@�p�Îq,080-4272-6057,,e.blossom20220111@gmail.com,"2024-02-26 09:19:36"
�����c�������@�l,�Ώ�R�~���j�e�B�[�X�y�[�X��,�Z�L�W���E�R�~���j�e�B�[�X�y�[�X�A��,2,0,879-5512,�啪��,�R�z�s,�p�Ԓ������U�P�Ԓn,���Á@�`�M,097-547-8915,097-547-8916,sekijyo.nakayosi@gmail.com,"2024-07-01 12:03:28"
�����c�������@�l,�C���N��,�C���N��,2,0,8710012,�啪��,���Îs,�{�v�����[�c140�Ԓn�Q,�Z��@��a,0979-53-9801,,inclu9801@jupiter.ocn.ne.jp,"2024-05-21 09:15:05"
NPO�@�l,���̂����͂�,�j�W�m�J�P�n�V,2,0,872-0651,�啪��,�F���s,���S�@�����c122�Ԓn��2,�����@�a�O,0978-44-2500,0978-44-2501,nijinokakehasi@crest.ocn.ne.jp,"2024-01-30 11:39:55"
�����c�������@�l,�P���s�A�z�[��,�J�K���N�s�A�z�[��,2,0,873-0502,�啪��,�����s,�������c�[1450�Ԓn,���@��,0978-72-4005,0978-72-4005,kagayakupeerhome@silver.plala.or.jp,"2022-08-05 15:20:02"
�C�Ӓc��,�A�J�x���{�����e�B�A�O���[�v�@����ۂ��ۂ̉�,�^���|�b�|�m�J�C,2,0,8700303,�啪��,�啪�s,��3����18-17,�����@�b�q,090-5287-2246,,macinami2590@gmail.com,"2022-05-26 13:45:05"
�����c�������@�l,"�啪���\�[�V�����t�b�g�{�[������","�I�I�C�^�P���\�[�V�����t�b�g�{�[���L���E�J�C",1,0,871-0012,�啪��,���Îs,�{�v�����[�c�P�S�O�Ԓn�Q,�ɒB�@�r��,0979-53-9801,,oitasfag2020@gmail.com,"2024-04-24 11:21:35"
�����c�������@�l,�₷�炬������,���X���M�t�N�V�J�C,1,0,871-0405,�啪��,���Îs,��n�⒬�`��V�P�S�Ԓn�U,�{�Á@����,"0979-56-2036 �i�~�؁j",,,"2023-10-17 15:13:32"
�C�Ӓc��,�Ⴊ���ҁE����ҍ��莖���k����,"�V���E�K�C�V���R�E���C�V���R�}���S�g�\�E�_���W�M���E",1,0,873-0033,�啪��,�n�z�s,�厚��]128�Ԓn,"�e�r �O�V",090-8626-2142,,hongzhijuchi3@gmail.com,"2023-09-14 16:00:52"
�����c�������@�l,�O���[�v�z�[���Ђ��܂�,�O���[�v�z�[���q�_�}��,1,0,872-1501,�啪��,�������S�P����,1658�Ԓn��1,�R���@�q���q,0978-87-2888,0978-87-2889,hidamari2@himeshima.jp,"2021-12-20 13:04:09"
�C�Ӓc��,"�啪���R�~���j�e�B�r�W�l�X�n���@�\","�I�I�C�^�P���R�~���j�e�B�r�W�l�X�\�E�]�E�L�R�E",1,0,870-0951,�啪��,�啪�s,���S3055-14�A����Z���F�@�X�֔ԍ�870-0244�@�啪�s�{��Q���ڂP�T�ԂP�Q��,�R�{�^��,097-522-3126,097-522-4545,powerhouse2008@train.ocn.ne.jp,"2021-03-29 08:45:31"
�����c�������@�l,"Oita Social Innovation Laboratory","�I�I�C�^�\�[�V�����C�m�x�[�V�������{���g��",0,0,870-0839,�啪��,�啪�s,���r��1���ڂT�ԂP���R���W�I�啪,���،���,,,,"2024-04-15 09:39:41"
NPO�@�l,�}�O�m���A�̉�,�}�O�m���A�m�J�C,0,0,870-1118,�啪��,�啪�s,���]��R���ڂP�T�Ԓn�̂W,�㉮�@��,,,,"2023-10-31 13:09:52"
