�c�̎��,�c�̖���,�c�̖��̃t���K�i,���J�����x��,����ۊ��p���x��,�X�֔ԍ�,�s���{��,�s����,���̑�,"��\�Җ�",�d�b�ԍ�,�e�`�w�ԍ�,���[���A�h���X,�ŏI�X�V����
�����c�������@�l,���ӂɗV�ԉ�,"�~�Y�x�j�A�\�u�J�C",3,3,871-0024,�啪��,���Îs,�������Q���ڂW�ԂR�T��,�����@�c��,0979-77-4396,0979-77-4396,info@mizubeniasobukai.org,"2024-06-03 14:21:58"
�C�Ӓc��,�`���C���h���C����������,�`���C���h���C���I�I�C�^,3,3,870-0842,�啪��,�啪�s,�Z�V�쒬2-47,"���� �M���q",090-3322-3699,,childline.oita@gmail.com,"2023-08-07 10:20:04"
�C�Ӓc��,���́[���ɂ����ӂ�,�A�b�g�}�[�N�n�[���j�A�J�t�F,1,3,8740933,�啪��,�ʕ{�s,�������12-5?302,"�R�� �N�O",050-3692-3988,,harmoniacafe2019@gmail.com,"2024-05-27 08:36:41"
�C�Ӓc��,"Code for Oita",�R�[�h�t�H�[�I�I�C�^,1,3,870-0855,�啪��,�啪�s,,�Ï�@���M,090-1977-3924,,info@open-rd.net,"2024-03-14 09:49:20"
��ʎВc�@�l,���C�t�J�h������,���C�t�J�h���L���E�J�C,1,3,870-1168,�啪��,�啪�s,�����u4����12��1��,�S�g�E�W�����R,090-7463-4261,097-560-0330,goto@lifecuddle.com,"2023-08-01 00:00:05"
NPO�@�l,�`�����e�B�[�T���^�啪�x��,�`�����e�B�[�T���^�I�I�C�^�V�u,0,3,8700813,�啪��,�啪�s,���q�R�̎蒬,�������̂�,090-9314-8283,,oita@vol.charity-santa.com,"2023-07-27 01:00:03"
NPO�@�l,�n��̕�琬�x���Z���^�[�i�F��NPO�@�l�j,�`�C�L�m�^�J���C�N�Z�C�V�G���Z���^�[,3,2,870-0844,�啪��,�啪�s,�ԉ��Q���ڂP�P�ԂS�Q��,����@��,097-547-8995,,toiawase@chiikinotakara.com,"2024-02-14 13:18:14"
NPO�@�l,�킳�����N���u,���T�_�����N���u,3,2,870-1155,�啪��,�啪�s,�厚�ʑ�P�O�R�Ԓn,�����[�g,097-541-2623,097-541-7575,wasada.y2012@gmail.com,"2024-01-31 01:00:03"
NPO�@�l,�q��ĉ������X�g����,"�R�\�_�e�I�E�G�����X�g����",2,2,870-0265,�啪��,�啪�s,�|���P���ڂV�|�Q�O,��їD�q,097-529-7777,097-529-7777,rea111122@yahoo.co.jp,"2023-01-24 14:59:36"
�C�Ӓc��,�S�[���[�ƃJ�{�X,�S�[���[�g�J�{�X,1,2,8740905,�啪��,�ʕ{�s,������,�㑺�m,090-3802-8591,,haruniy23@ezweb.ne.jp,"2022-10-17 01:00:04"
�����c�������@�l,�z�r�[�^�C��,�z�r�[�^�C��,2,1,870-0108,�啪��,�啪�s,�O���ܒ��ڂP�W�O�Ԓn,���X�؁@����,097-503-5323,097-503-5309,somu@hobby-time.or.jp,"2024-07-12 12:19:05"
�����c�������@�l,�����������ۑS�t�H�[����,�I�I�C�^�J���L���E�z�[���t�H�[����,2,1,870-0100,�啪��,�啪�s,���V�n2����6��50���@���C�I���Y�}���V������F304,���c�@�j,097-529-5046,097-529-5046,kei_hi.uchida@yellow.plala.or.jp,"2023-09-29 08:50:02"
�����c�������@�l,�܂�,�}�h,2,1,871-0161,�啪��,���Îs,�厚��r�i237�Ԓn2,�����@�N��,0979-64-6799,0979-64-6130,info@npo-mado.net,"2023-04-27 18:00:04"
�����c�������@�l,��F��������,�I�I�g���V�P���V���E�J�C,0,1,870-0844,�啪��,�啪�s,�Í��{�Q���ڂQ�ԂP�X��,�ᐙ�@�F�G,,,,"2024-06-28 11:09:23"
NPO�@�l,�`�[���P�D�T��������,�`�[���C�b�e���S�I�I�C�^,2,0,870-0125,�啪��,�啪�s,�厚�����S�O�O�S�Ԓn�̂R,?�{�@����,090-1514-4509,0977-21-1888,teppuoita@gmail.com,"2024-07-12 12:20:00"
�����c�������@�l,�ʕ{����n��������,�x�b�v�I���Z���`�L���E�n�N�u�c�J��,2,0,874-0011,�啪��,�ʕ{�s,"�厚���}1393�Ԓn (��)�d�q����Z���^�[��",�R���@�I�I,,,info@beppumuseum.jp,"2024-06-24 13:38:51"
�����c�������@�l,�啪�����p���Ɍ��A��,�I�I�C�^�P���u�W���c�^�C�L���N�P���������C,2,0,870-0028,�啪��,�啪�s,�V���P�ԂP�R���i�A�X�e�B�I���V���T�O�W�j,�q���@���m�Y,097-573-5520,097-573-5521,a.noriko0927@gmail.com,"2024-06-10 09:32:24"
�����c�������@�l,�݂�Ȃ̋���,�~���i�m�L���E�V�c,2,0,8740908,�啪��,�ʕ{�s,��c�̓����P�S�ԂU��,�����@�t��,090-5923-1597,,minnanokyoushitsu@gmail.com,"2024-06-06 15:50:05"
�C�Ӓc��,���������p�p�����,�I�I�C�^�p�p�N���u,2,0,8700001,�啪��,�啪�s,,�R���T��,090-7159-7519,,ymhsq086@gmail.com,"2024-05-08 09:55:05"
NPO�@�l,�r���|�m���E�G���^�[�v���C�Y,�T�[�i�G���^�[�v���C�Y,2,0,870-0318,�啪��,�啪�s,�{����1����6��19��KCC�r��301��,"�� �c�@�� �c",090-7381-0494,097-576-9577,awa1971kaz@gmail.com,"2024-03-11 10:05:04"
�����c�������@�l,���N���G,���N���G,2,0,879-5102,�啪��,�R�z�s,���z�@�����P�U�S�V�Ԓn,���V�@���F,090-4169-6475,0977-85-4759,info@yufuin-zaidan.jp,"2024-02-22 09:55:04"
�����c�������@�l,�啪�F���Ȋw����,�I�I�C�^�E�`���E�J�K�N�L���E�J�C,2,0,870-0023,�啪��,�啪�s,���l���Q���ڂP�R�ԂT�Q��,�����@����,0978-97-2655,,oita_777@yahoo.co.jp,"2023-10-30 08:58:41"
�����c�������@�l,�啪�ɉȊw���L�߂��,�I�I�C�^�j�J�K�N���q�������J�C,2,0,870-0872,�啪��,�啪�s,����S���ڂP�X�ԂS��,�H���@�N�I,090-3987-7299,097-545-3832,kkudoh@oct-net.ne.jp,"2023-07-12 17:02:10"
NPO�@�l,����S���N���u,�^�L�I�q���b�P�c�N���u,2,0,870-0954,�啪��,�啪�s,���S�����Q���ڂW�ԂS�V��,�c���@���M,097-578-6685,097-578-6683,qqwv2mk9k@festa.ocn.ne.jp,"2023-06-26 13:09:33"
�����c�������@�l,�G�[�E�r�[�E�V�[��O����Z���^�[,�G�[�r�[�V�[���K�C�L���E�C�N�Z���^�[,2,0,870-0039,�啪��,�ʕ{�s,�厚�ߌ��Q�R�R�T�Ԓn�R�T,���J�@���_,090-9564-0705,,abc.out.edu.cen@gmail.com,"2023-06-08 11:51:02"
�����c�������@�l,���Õ�������,�i�J�c�u���J�L���E�J�C,2,0,871-0058,�啪��,���Îs,�L�c��14��38�@���Õ�����ٓ�,�����@���F,0979-24-1155,0979-24-1214,spfu7q39@road.ocn.ne.jp,"2023-05-22 09:30:02"
�����c�������@�l,���ǂ��T�|�[�g�ɂ����E�ɂ�,�R�h���T�|�[�g�j�b�R�j�R,2,0,879-1311,�啪��,�n�z�s,�R�����厚���͖�Q�U�Q�X�Ԓn�Q�O,�����@�����,0977-75-2223,0977-75-2223,kitsukibg0@gmail.com,"2023-04-11 15:46:41"
�����c�������@�l,���c�q�ǂ�����,�q�^�R�h���Q�L�W���E,2,0,877-0007,�啪��,���c�s,�ۂ̓���8-37�����A�p�[�g2����,�g���@���q,0973-23-0191,0973-23-0191,hitakodomo@view.ocn.ne.jp,"2022-04-15 17:21:42"
�����c�������@�l,�啪������A�h�o�C�U�[�l�b�g,�I�I�C�^�L���E�C�N�A�h�o�C�U�[�l�b�g,2,0,874-0919,�啪��,�ʕ{�s,�Ί_���X���ڂS-�T�Q-�R�O�P��,����@����,090-4357-2365,,connect@kyouiku-adviser.net,"2021-06-16 15:23:27"
�����c�������@�l,�}���V�����Ǘ��g���l�b�g���[�N�啪,�}���V�����J�����N�~�A�C�l�b�g���[�N�I�I�C�^,1,0,870-0026,�啪��,�啪�s,���r���Q���ڂV�ԂQ�P�|�W�O�R��,���c�@����,090-3884-1796,,mankan_net_oita@yahoo.co.jp,"2024-02-06 09:33:37"
�����c�������@�l,���R�ۑS�|���p�S�l��,�T�g���}�z�[���^�P�J�c���E�q���N�j���J�C,1,0,878-0011,�啪��,�|�c�s,�厚��X2335�Ԓn1,���@��,0974-63-2638,0974-63-2861,takekatuyou2000@yahoo.co.jp,"2024-01-31 14:42:44"
�C�Ӓc��,�啪�s�L�����v����,�I�I�C�^�V�L�����v�L���E�J�C,1,0,8700049,�啪��,�啪�s,���������Q���ڂQ�ԂS�T��,��@�����M�F,050-5326-0831,,info@oitacamp.com,"2024-01-05 13:04:37"
�C�Ӓc��,�啪����ÓI�P�A���҂̐e�q�T�[�N����������,�I�I�C�^�P���C�����E�e�L�P�A�W�V���m�I���R�T�[�N���R�R�J��,1,0,8700126,�啪��,�啪�s,����3601-9,�����@��,090-7164-9751,097-511-0727,i.care.oita.cococolor@gmail.com,"2023-11-07 14:03:33"
NPO�@�l,�q��ĉ������N���N�s�[�X,"�R�\�_�e�V�G�����N���N�s�[�X",1,0,870-1161,�啪��,�啪�s,�厚�؏�V�V�Ԓn�̂P,���ԁ@����@,090-3015-8158,,wakuwaku.peace@gmail.com,"2023-10-24 15:10:02"
�����c�������@�l,"�啪���A�J�x�����Ǝҋ@�\",�I�I�C�^�P���V���E���E�V�G���W�M���E�V���L�R�E,1,0,870-0846,�啪��,�啪�s,�ԉ��P���ڂT�ԂS�T��O&K�T���V�e�B�d�Q�O�P,�X�|�@����,097-529-6667,097-529-6668,oita.supportcenntaer@crest.ocn.ne.jp,"2023-10-24 10:24:38"
�����c�������@�l,�݂���,�~�Y�L,1,0,873-0521,�啪��,�����s,��������2129�Ԓn,�X�@�G�f,0978-74-0550,0978-74-0550,npomizuki@jupiter.ocn.ne.jp,"2023-08-01 00:00:03"
�����c�������@�l,�G�C�G���G�X�啪,�G�C�G���G�X�I�I�C�^,1,0,870-0100,�啪��,�啪�s,���@���P���ڂQ�ԂS�W���@,�{�c�@�ǎq,097-544-1228,,,"2023-06-08 11:48:14"
�C�Ӓc��,�n�s�X�},�n�s�X�},1,0,8795506,�啪��,�R�z�s,�p�Ԓ��p��,�����@���l,090-2500-4525,,,"2023-06-01 15:40:12"
�����c�������@�l,�P�O�W�L,�g���l�R,1,0,870-1145,�啪��,�啪�s,�c�K��2���ڂT�ԂP�O��,�F���@�z�q,,,108.towaneko@gmail.com,"2023-05-22 13:18:00"
�C�Ӓc��,���������R�~���j�e�Bb-room�Ԃ�[��,�~���C�I�E�G���R�~���j�e�B�u���[��,1,0,8700308,�啪��,�啪�s,��m�s��2-4-1,�����~�q,090-9654-7655,,sorarararara.happy@gmail.com,"2023-05-09 01:00:03"
�C�Ӓc��,�啪�s�����h�Ўm��,�I�I�C�^�V�W���Z�C�{�E�T�C�V�J�C,1,0,8700272,�啪��,�啪�s,��,"��R  �e�]",,,ooitawba@gmail.com,"2023-03-22 12:58:33"
�C�Ӓc��,��Ò��킭�킭�̉�,�m�c�}�`���N���N�m�J�C,1,0,8750234,�啪��,�P�n�s,��Ò���1438-1,����@�r��,090-4991-8414,,notsuwaku2@gmail.com,"2023-01-14 01:00:03"
�C�Ӓc��,���{�a�a�r�A���啪�������n��a�a�r��,�j�z���r�[�r�[�G�X�������C�I�I�C�^�P���T�C�L�`�N,1,0,876-0856,�啪��,�����s,,�[�c�@�k�i,0972-22-0411,,yn50730214@icloud.com,"2022-05-12 15:50:52"
�����c�������@�l,�A�X�p��,�A�X�p��,1,0,870-0023,�啪��,�啪�s���l��,�Q���ڂQ�ԂR�O��,���c���q,097-538-2877,097-538-2877,,"2022-03-22 14:37:56"
NPO�@�l,�q�����l�b�g�啪,�R�W�J�l�b�g�I�I�C�^,1,0,874-0840,�啪��,�ʕ{�s,�厚�ߌ�3859�Ԓn��22,"�{ ���@�� ��",080-5208-8797,,kojika.net.oita@gmail.com,"2021-09-21 14:20:05"
�����c�������@�l,�S�������ߔ�Q�҂̉�,�[���R�N�C�W���q�K�C�V���m�J�C,1,0,876-0845,�啪��,�����s,����2��30��,���V�@�G��,0972-23-8372,0972-23-8372,info@izime-higaisya.jp,"2021-08-03 10:37:18"
�����c�������@�l,�A�[�g�n�E�X��������,�A�[�g�n�E�X�I�I�C�^,1,0,870-0914,�啪��,�啪�s,����2����5��14��,�����@�N�q,050-3574-4094,,bwz12917@nifty.com,"2021-07-12 14:29:59"
�C�Ӓc��,�ʕ{�e�Ǝq�̌���,�x�b�v�I���g�R�m�Q�L�W���E,1,0,874-0829,�啪��,�ʕ{�s,�㌴���W�|�Q�X,����o�͏�,0977-23-5250,,oya10ko@gmail.com,"2021-06-10 13:10:03"
��ʎВc�@�l,�啪���j�o�[�T���c�[���Y���Z���^�[,�I�I�C�^���j�o�[�T���c�[���Y���Z���^�[,1,0,8710065,�啪��,���Îs,�g�q��,�����L��,0979-62-9552,0979-62-9552,oita@gmal.plala.or.jp,"2021-05-01 01:00:03"
�C�Ӓc��,"�\�[�V�����v���l�b�g�啪","�\�[�V�����v���l�b�g�I�I�C�^",1,0,870-0872,�啪��,�啪�s,����3-8-9,�r�]�@�i,090-2716-8321,,arae@oct-net.ne.jp,"2021-03-29 08:45:31"
�����c�������@�l,�����o�ϐV����,���g�E�P�C�U�C�V���u���V��,0,0,877-0025,�啪��,���c�s,�c���P�U�P�Ԓn�R,���a�c�@���q,,,,"2024-07-08 09:04:05"
NPO�@�l,�I���x���l�b�g,�V���E�J�c�V�G���l�b�g,0,0,870-0932,�啪��,�啪�s,���l�P���ڂS�ԂP�Q���W���r���Q�O�R,����@�q�V,,,,"2024-06-25 01:00:03"
�����c�������@�l,�啪�ʐM���w��,�I�I�C�^�c�E�V���Z�C�K�N�G��,0,0,870-0942,�啪��,�啪�s,�厚�H�c�Q�O�W�Ԓn�̂P�X,�R�݁@���j,,,,"2024-06-24 11:40:59"
�����c�������@�l,�Ђ��l�������Z���^�[,�q�^�W���P���P���L���E�T���^�[,0,0,877-0025,�啪��,���c�s,�厚������74�Ԓn26,�g�y�@����,,,,"2024-06-14 15:46:10"
�����c�������@�l,�Ђ��܂�,�q�_�}��,0,0,8790618,�啪��,�L�㍂�c�s,�����ʂU�X�W�Ԓn,�g���@�q�q,,,,"2024-05-28 12:04:46"
�����c�������@�l,Brush-up-Life,�u���b�V���A�b�v���C�t,0,0,8700888,�啪��,�啪�s,�O�P�c���P���ڂR�ԂV�|�P�a���t�r��,�����@�^�l,,,,"2024-05-28 11:56:37"
�����c�������@�l,"Oita Social Innovation Laboratory","�I�I�C�^�\�[�V�����C�m�x�[�V�������{���g��",0,0,870-0839,�啪��,�啪�s,���r��1���ڂT�ԂP���R���W�I�啪,���،���,,,,"2024-04-15 09:39:41"
�����c�������@�l,�r�W���i���[�E�v.F.�A�J�f�~�[,�r�W���i���[�_�u���G�t�A�J�f�~�[,0,0,870-0100,�啪��,�啪�s,�_��162�Ԓn,�n粁@�G�a,,,,"2024-03-08 13:27:28"
�����c�������@�l,�A�����b�V��,�A�����b�V��,0,0,879-0317,�啪��,�F���s,����1556�Ԓn�P,���R�@����,,,,"2023-08-30 13:39:52"
�����c�������@�l,"�X�}�C�X�Z���\��","�X�}�C�X�Z���\��",0,0,870-1143,�啪��,�啪�s,�厚�c�K�S�V�R�Ԓn,�㓡�@�L���Y,,,,"2022-08-04 10:43:59"
NPO�@�l,�ׂ��Ճh�b�O��������,�x�b�v�h�b�O�����L���E�J�C,0,0,874-0946,�啪��,�ʕ{�s,�������Q�ԂP��,�����@�R�a,,,,"2021-10-29 13:46:11"
�����c�������@�l,�啪�F�m�ǃJ���t�@�����X,�I�I�C�^�j���`�V���E�J���t�@�����X,0,0,879-5413,�啪��,�R�z�s,�������嗴2164�Ԓn�P,�@���}�@�z��,,,,"2021-09-09 16:03:38"
�C�Ӓc��,���₩���σN���u,���T�J�J�b�p�N���u,0,0,873-0015,�啪��,�n�z�s,���╽����6-2,�Ȗ��@���̂�,0978-63-2702,,swatasue@s.email.ne.jp,"2021-03-29 08:45:31"
