�c�̎��,�c�̖���,�c�̖��̃t���K�i,���J�����x��,����ۊ��p���x��,�X�֔ԍ�,�s���{��,�s����,���̑�,"��\�Җ�",�d�b�ԍ�,�e�`�w�ԍ�,���[���A�h���X,�ŏI�X�V����
NPO�@�l,�n��̕�琬�x���Z���^�[�i�F��NPO�@�l�j,�`�C�L�m�^�J���C�N�Z�C�V�G���Z���^�[,3,2,870-0844,�啪��,�啪�s,�ԉ��Q���ڂP�P�ԂS�Q��,����@��,097-547-8995,,toiawase@chiikinotakara.com,"2024-02-14 13:18:14"
NPO�@�l,�킳�����N���u,���T�_�����N���u,3,2,870-1155,�啪��,�啪�s,�厚�ʑ�P�O�R�Ԓn,�����[�g,097-541-2623,097-541-7575,wasada.y2012@gmail.com,"2024-01-31 01:00:03"
NPO�@�l,�Z�ރP�A��������,�X���P�A�I�I�C�^,2,2,870-0822,�啪��,�啪�s,�啪�s�חg���R�ԂS�U��,"�X�� ���q",097-535-9077,097-535-8878,sumukea@lsoita.com,"2024-06-28 11:11:51"
�����c�������@�l,"��w�R���\�[�V�A����������","�_�C�K�N�R���\�[�V�A���I�I�C�^",2,2,870-0839,�啪��,�啪�s,���r�쒬�P���ڂT�ԂP���@�z���g�z�[���啪�Q�K,�k��@����,097-578-7400,097-578-7401,info@ucon-oita.jp,"2024-06-08 16:40:02"
NPO�@�l,�q��ĉ������X�g����,"�R�\�_�e�I�E�G�����X�g����",2,2,870-0265,�啪��,�啪�s,�|���P���ڂV�|�Q�O,��їD�q,097-529-7777,097-529-7777,rea111122@yahoo.co.jp,"2023-01-24 14:59:36"
NPO�@�l,���G��,���G��,2,2,877-1243,�啪��,���c�s,�厚���쎚���P���W�W�S�Ԓn�P,���i�@����,080-8582-5914,,info@re-area.org,"2022-08-01 00:00:06"
�C�Ӓc��,NPO���΂̉�,�G�k�s�[�I�[�G�o�m�J�C,1,2,870-0021,�啪��,�啪�s,�啪�����X�֋ǁ@�������P�Q�Q��,�g�{�@���q,,,ebanokai@yahoo.co.jp,"2023-10-26 16:11:46"
�����c�������@�l,�ɂ��C�̉�,�A�I�C�E�~�m�J�C,1,2,870-0822,�啪��,�啪�s,�哹��5����5��11��,���c�@����,090-2718-4053,097-543-2158,sk21424@yahoo.co.jp,"2023-09-01 00:00:03"
�C�Ӓc��,�S�[���[�ƃJ�{�X,�S�[���[�g�J�{�X,1,2,8740905,�啪��,�ʕ{�s,������,�㑺�m,090-3802-8591,,haruniy23@ezweb.ne.jp,"2022-10-17 01:00:04"
�C�Ӓc��,�����������̐X�̉�,,1,2,870-0835,�啪��,�啪�s,���u1-27,�r���M�q,097-545-5853,,nobuko_uenonomori@yahoo.co.jp,"2021-03-29 08:45:38"
