�c�̎��,�c�̖���,�c�̖��̃t���K�i,���J�����x��,����ۊ��p���x��,�X�֔ԍ�,�s���{��,�s����,���̑�,"��\�Җ�",�d�b�ԍ�,�e�`�w�ԍ�,���[���A�h���X,�ŏI�X�V����
�����c�������@�l,Brush-up-Life,�u���b�V���A�b�v���C�t,0,0,8700888,�啪��,�啪�s,�O�P�c���P���ڂR�ԂV�|�P�a���t�r��,�����@�^�l,,,,"2024-05-15 15:36:27"
�����c�������@�l,�L�̍��l�ވ琬�E�n�敶���𗬋���,�g���m�N�j�W���U�C�C�N�Z�C�`�C�L�u���J�R�E�����E�L���E�J�C,0,0,874-0840,�啪��,�ʕ{�s,�厚�ߌ�3666�Ԓn��4,�㓡�@����q,,,,"2023-10-04 15:45:37"
�����c�������@�l,���������̗�,�V�I�T�C�m�T�g,2,0,879-2602,�啪��,�����s,��Y�厚�È�Y1460�Ԓn12,�͖{�@����,0972-25-9111,0972-25-9111,siosainosato@saiki.tv,"2021-07-25 17:40:03"
NPO�@�l,�������������������̂Â����y��,�N�j�T�L�n���g�E�I�C�V�C���m�d�N���N���u,3,3,872-1321,�啪��,�����s,�������|�c�ÂT�O�Q�V�Ԓn,���ߏ��j,090-9578-6992,097-543-4535,k.oishiiclub@oct-net.jp,"2021-05-28 10:22:05"
�����c�������@�l,"Oita Social Innovation Laboratory","�I�I�C�^�\�[�V�����C�m�x�[�V�������{���g��",0,0,870-0839,�啪��,�啪�s,���r��1���ڂT�ԂP���R���W�I�啪,���،���,,,,"2024-04-15 09:39:41"
�����c�������@�l,�啪���n���E�Ē������n����c,"�I�I�C�^�P���W�U�P�V���E�`���E�u���J�\�E�]�E�J�C�M",0,0,870-0026,�啪��,�啪�s,���r���Q���ڂV�ԂQ�P�|�W�O�R��,���c�@����,,,,"2023-09-27 10:17:42"
�����c�������@�l,�󂫉ƃT�|�[�g��������,�A�L���T�|�[�g�I�I�C�^,2,0,�W�V�O-�O�X�R�O,�啪��,�啪�s,�厚�×��P�X�P�P�Ԓn�P�X,�R���@�^�i,097-578-8782,097-578-8784,info@akiya-oita.com,"2021-09-16 11:06:57"
�����c�������@�l,�h�b�s���p�O���[�v,�A�C�V�[�e�B�[�J�c���E�O���[�v,2,0,879-0627,�啪��,�L�㍂�c�s,�V�n1168�Ԓn3,�ѓc�@�z��,,,info@i-pug.net,"2022-09-06 10:35:03"
