�c�̎��,�c�̖���,�c�̖��̃t���K�i,���J�����x��,����ۊ��p���x��,�X�֔ԍ�,�s���{��,�s����,���̑�,"��\�Җ�",�d�b�ԍ�,�e�`�w�ԍ�,���[���A�h���X,�ŏI�X�V����
�����c�������@�l,"��w�R���\�[�V�A����������","�_�C�K�N�R���\�[�V�A���I�I�C�^",2,2,870-0839,�啪��,�啪�s,���r�쒬�P���ڂT�ԂP���@�z���g�z�[���啪�Q�K,�k��@����,097-578-7400,097-578-7401,info@ucon-oita.jp,"2024-06-08 16:40:02"
NPO�@�l,���ÊO���l�����x������,�i�J�c�K�C�R�N�W���L���E�Z�C�V�G���L���E�J�C,1,1,871-0073,�啪��,���Îs,�����P�P�P�R�Ԓn�Q,�א쎜��,0979-64-7375,0979-64-7388,nfssa7678@outlook.jp,"2024-05-07 15:37:15"
NPO�@�l,�r���|�m���E�G���^�[�v���C�Y,�T�[�i�G���^�[�v���C�Y,2,0,870-0318,�啪��,�啪�s,�{����1����6��19��KCC�r��301��,"�� �c�@�� �c",090-7381-0494,097-576-9577,awa1971kaz@gmail.com,"2024-03-11 10:05:04"
�����c�������@�l,�΂̑�n�̉�,�~�h���m�_�C�`�m�J�C,2,0,870-1143,�啪��,�啪�s,�厚�c�K1001�Ԓn��12,�����@�p�v,090-8918-1161,097-545-1042,ceb000424929@uma.bbiq.jp,"2022-08-12 14:30:03"
�����c�������@�l,�n��ό��v���f���[�X�Z���^�[,�`�C�L�J���L���E�v���f���[�X�Z���^�[,2,0,879-1509,�啪��,�����S���o��,�씨1739�Ԓn393,�v�{�@���V,0977-73-3501,,tourism@oita-kyusyu.org,"2022-06-06 08:35:25"
NPO�@�l,�V�P���ە����𗬋���,���E�z�E�R�N�T�C�u���J�R�E�����E�L���E�J�C,2,0,870-0816,�啪��,�啪�s,�c�����X�ԂW�O���@�A�[�o���c���P�P�O,���@����,,,shenlulu6@yahoo.co.jp,"2022-05-12 12:30:04"
�C�Ӓc��,"�ʕ{���������l�b�g���[�N Shinka",�x�b�v�u���J�W���E�Z�C�l�b�g���[�N�V���J,1,0,8740910,�啪��,�ʕ{�s,�Ί_���S���ڂQ�[�R�T,�R������,,,shinka.beppu@gmail.com,"2023-11-16 08:44:50"
�����c�������@�l,�ۉi��,�}���G�C�W��,1,0,870-1131,�啪��,�啪�s,�c�K�����P�X�ԂP�Q��,�ۏ���@�M�F,097-586-1363,,,"2023-10-18 14:24:54"
�����c�������@�l,�啪�����ی𗬒c�̒n���l��y��,�I�I�C�^�P���R�N�T�C�R�E�����E�_���^�C�`�L���E�W���N���u,1,0,870-0024,�啪��,�啪�s,�ђ�2����6��32��,�͖�@�S��,097-533-4052,097-533-4052,dora-m_f@ind.bbiq.jp,"2021-06-22 10:56:31"
�����c�������@�l,�L�̍��l�ވ琬�E�n�敶���𗬋���,�g���m�N�j�W���U�C�C�N�Z�C�`�C�L�u���J�R�E�����E�L���E�J�C,0,0,874-0840,�啪��,�ʕ{�s,�厚�ߌ�3666�Ԓn��4,�㓡�@����q,,,,"2023-10-04 15:45:37"
�����c�������@�l,NPO�@�l�啪���ό��A����,�I�I�C�^�P���J���R�E�������N�J�C,0,0,8740822,�啪��,�ʕ{�s,�厚�엧�΂Q�S�X�W�Ԓn�̂R,�����@��,,,,"2023-05-26 09:32:47"
�����c�������@�l,"The Tree of Minority Tribes",�U�c���[�I�u�}�C�m���e�B,0,0,877-0055,�啪��,���c�s,�厚����16�Ԓn��18,"�����@ ��",,,,"2021-11-22 09:58:44"
�����c�������@�l,�A�W�A�����𗬃Z���^�[,�A�W�A�u���J�R�E�����E�Z���^�[,0,0,870-0042,�啪��,�啪�s,�L��1����1��32��,����@���m��,,,,"2021-06-30 15:28:51"
�����c�������@�l,�啪�o�����z���S���𗬋���,�I�I�C�^�G�o�����z���S���R�E�����E�L���E�J�C,0,0,879-7501,�啪��,�啪�s,�厚�|�����㒷�J�U�P�R�Ԓn�̂P,�T�R�@�N,,,,"2021-06-15 16:18:11"
