�c�̎��,�c�̖���,�c�̖��̃t���K�i,���J�����x��,����ۊ��p���x��,�X�֔ԍ�,�s���{��,�s����,���̑�,"��\�Җ�",�d�b�ԍ�,�e�`�w�ԍ�,���[���A�h���X,�ŏI�X�V����
NPO�@�l,�}�b�N�l�b�g�V�X�e��,�}�b�N�l�b�g�V�X�e��,2,3,874-0025,�啪��,�ʕ{�s,�T��P�P�S�O�Ԓn�̂Q�P,���΁@�D�t,0977-75-6053,,macnet@mac-n.or.jp,"2023-07-27 08:59:23"
�C�Ӓc��,"Code for Oita",�R�[�h�t�H�[�I�I�C�^,1,3,870-0855,�啪��,�啪�s,,�Ï�@���M,090-1977-3924,,info@open-rd.net,"2024-03-14 09:49:20"
�����c�������@�l,�啪��񉻐��i�l�b�g���[�N,�I�I�C�^�W���E�z�E�J�X�C�V���l�b�g���[�N,2,0,870-1177,�啪��,�啪�s,�x�m�����u���Q���ڂP�ԂT��,��c�@��,090-5020-9134,,staff@oita-enmusubu.com,"2023-06-05 09:30:22"
�����c�������@�l,ICT��COVID19�ɂ��d�ǉ����犳�҂�����,�A�C�V�[�e�B�[�f�R�r�b�h�i�C���e�B�[���j�����W���E�V���E�J�J���J���W�����}�����J�C,2,0,870-0955,�啪��,�啪�s,���S��l���ڂU�ԂP��,���{�@����,,,coronanitaikou@gmail.com,"2023-03-02 09:30:05"
�����c�������@�l,�h�b�s���p�O���[�v,�A�C�V�[�e�B�[�J�c���E�O���[�v,2,0,879-0627,�啪��,�L�㍂�c�s,�V�n1168�Ԓn3,�ѓc�@�z��,,,info@i-pug.net,"2022-09-06 10:35:03"
�����c�������@�l,�p���[�E�F�[�u���o,�p���[�E�F�[�u�q�W,2,0,879-1506,�啪��,�����S���o��,�Q�X�X�V�Ԓn�Q,����@���q,0977-75-8637,0977-75-8638,m-ono@pwhiji.jp,"2022-09-01 08:43:28"
�C�Ӓc��,�}�}�̂�肩��,�}�}�m�����J�S,1,0,870-0108,�啪��,�啪�s,�O��2-4-21�@�T�j�[�q��302,�F��߂���,080-3969-7459,,yurikagooita@yahoo.co.jp,"2023-07-03 12:35:19"
�C�Ӓc��,WECAN,�E�B�L����,1,0,8700263,�啪��,�啪�s,���c2����9-45-201,��K�p�Y,090-8834-0732,,nojiri.xcloud@gmail.com,"2022-06-15 01:00:03"
�����c�������@�l,Brush-up-Life,�u���b�V���A�b�v���C�t,0,0,8700888,�啪��,�啪�s,�O�P�c���P���ڂR�ԂV�|�P�a���t�r��,�����@�^�l,,,,"2024-05-15 15:36:27"
�����c�������@�l,�_�̉Y�v���W�F�N�g,�J�~�m�E���v���W�F�N�g,0,0,879-2602,�啪��,�����s,��Y�厚�È�Y�Q�P�S�V�Ԓn�Q,�����@�_��@,,,,"2024-05-10 10:34:20"
�����c�������@�l,�h���[���i�r�Q�[�V��������,�h���[���i�r�Q�[�V�����L���E�J�C,0,0,879-5518,�啪��,�R�z�s,�p�Ԓ��k���P�O�R�Ԓn�T,�`�c�@�~,,,,"2023-07-13 16:04:04"
