�c�̎��,�c�̖���,�c�̖��̃t���K�i,���J�����x��,����ۊ��p���x��,�X�֔ԍ�,�s���{��,�s����,���̑�,"��\�Җ�",�d�b�ԍ�,�e�`�w�ԍ�,���[���A�h���X,�ŏI�X�V����
�����c�������@�l,�����������N�㌩�����i��x���Z���^�[�i���́F�o�g���j�i�F������c�������@�l�j,�I�I�C�^�Z�C�l���R�E�P���P�������E�S�V�G���Z���^�[,3,3,875-0041,�啪��,�P�n�s,�厚�P�n���F��72-126,�g�c�@����,0972-83-5930,0972-83-7075,info@osk-baton.com,"2024-06-26 10:32:26"
�C�Ӓc��,�`���C���h���C����������,�`���C���h���C���I�I�C�^,3,3,870-0842,�啪��,�啪�s,�Z�V�쒬2-47,"���� �M���q",090-3322-3699,,childline.oita@gmail.com,"2023-08-07 10:20:04"
�����c�������@�l,�܂��ۂ���,�}�`�|�b�g,1,3,160-0021,�����s,�V�h��,"�̕��꒬2-19-13 ASK�r��501����",���X�؋M�q,,,info@socialjustice.jp,"2023-01-14 01:00:03"
�C�Ӓc��,NPO���΂̉�,�G�k�s�[�I�[�G�o�m�J�C,1,2,870-0021,�啪��,�啪�s,�啪�����X�֋ǁ@�������P�Q�Q��,�g�{�@���q,,,ebanokai@yahoo.co.jp,"2023-10-26 16:11:46"
�C�Ӓc��,�S�[���[�ƃJ�{�X,�S�[���[�g�J�{�X,1,2,8740905,�啪��,�ʕ{�s,������,�㑺�m,090-3802-8591,,haruniy23@ezweb.ne.jp,"2022-10-17 01:00:04"
�����c�������@�l,���������q�ǂ�����,�I�I�C�^�R�h���Q�L�W���E,2,1,870-0021,�啪��,�啪�s,�{����1����6��11��,�H���@�N�b,097-536-1038,097-536-1038,oitagekijo@gmail.com,"2024-01-25 13:33:13"
�����c�������@�l,�I�[�o�[,�I�[�o�[,2,1,879-6905,�啪��,�L����s,���쒬�O��686�Ԓn,���c�@���l,0974-35-2170,0974-35-3700,momotarou2170@yahoo.co.jp,"2023-07-26 10:15:02"
NPO�@�l,���ÊO���l�����x������,�i�J�c�K�C�R�N�W���L���E�Z�C�V�G���L���E�J�C,1,1,871-0073,�啪��,���Îs,�����P�P�P�R�Ԓn�Q,�א쎜��,0979-64-7375,0979-64-7388,nfssa7678@outlook.jp,"2024-05-07 15:37:15"
�����c�������@�l,�����Ȏ�,�`�C�T�i�e,2,0,870-1103,�啪��,�啪�s,�~�ː����P�P�W�Q�Ԓn�P�R�X,�˕�����q,097-567-0525,097-569-4665,chiisanate0701@gmail.com,"2024-06-28 11:46:39"
NPO�@�l,���̂����͂�,�j�W�m�J�P�n�V,2,0,872-0651,�啪��,�F���s,���S�@�����c122�Ԓn��2,�����@�a�O,0978-44-2500,0978-44-2501,nijinokakehasi@crest.ocn.ne.jp,"2024-01-30 11:39:55"
�����c�������@�l,�V�l�}�X�e�[�V�����啪,�V�l�}�X�e�[�V�����I�I�C�^,2,0,870-1172,�啪��,�啪�s,�΂��u3����4��5��,�C��@���i,090-1348-8450,097-542-1185,qzm10103@nifty.ne.jp,"2022-02-25 15:52:15"
�����c�������@�l,"�啪���A�J�x�����Ǝҋ@�\",�I�I�C�^�P���V���E���E�V�G���W�M���E�V���L�R�E,1,0,870-0846,�啪��,�啪�s,�ԉ��P���ڂT�ԂS�T��O&K�T���V�e�B�d�Q�O�P,�X�|�@����,097-529-6667,097-529-6668,oita.supportcenntaer@crest.ocn.ne.jp,"2023-10-24 10:24:38"
�C�Ӓc��,�Ⴊ���ҁE����ҍ��莖���k����,"�V���E�K�C�V���R�E���C�V���R�}���S�g�\�E�_���W�M���E",1,0,873-0033,�啪��,�n�z�s,�厚��]128�Ԓn,"�e�r �O�V",090-8626-2142,,hongzhijuchi3@gmail.com,"2023-09-14 16:00:52"
�����c�������@�l,�G�C�G���G�X�啪,�G�C�G���G�X�I�I�C�^,1,0,870-0100,�啪��,�啪�s,���@���P���ڂQ�ԂS�W���@,�{�c�@�ǎq,097-544-1228,,,"2023-06-08 11:48:14"
NPO�@�l,"Teto Company",�e�g�J���p�j�[,1,0,878-0012,�啪��,�|�c�s,�厚�|�c���T�S�Q�Ԓn�Q,���@����,0974-70-5194,0974-70-5194,teto@taketa-colorful.work,"2021-09-24 12:50:05"
�����c�������@�l,�Ђ��l�������Z���^�[,�q�^�W���P���P���L���E�T���^�[,0,0,877-0025,�啪��,���c�s,�厚������74�Ԓn26,�g�y�@����,,,,"2024-06-14 15:46:10"
NPO�@�l,�l���T�|�[�g�l�b�g�E���W���G���X�E�A���t�@,�W���P���T�|�[�g�l�b�g���W���G���X�A���t�@,0,0,8700888,�啪��,�啪�s,�O�P�c��3���ڂS�ԂP��,�H�����ގq,,,,"2024-05-30 09:18:40"
NPO�@�l,�q�ǂ��Ə����Ɠ����̂������ݎ�,�R�h���g�W���Z�C�g�h�E�u�c�m�J�P�R�~�f��,0,0,8795425,�啪��,�R�z�s,���������P�O�O�T�Ԓn�Q,����a�q,,,,"2024-01-16 10:42:43"
�����c�������@�l,�L��Z�܂���T�|�[�g,�u���S�X�}�C���T�|�[�g,0,0,8700823,�啪��,�啪�s,���哹�񒚖ڂS�ԂQ�Q��,���ۑ׋I,,,,"2023-10-31 13:51:03"
�����c�������@�l,�A�����b�V��,�A�����b�V��,0,0,879-0317,�啪��,�F���s,����1556�Ԓn�P,���R�@����,,,,"2023-08-30 13:39:52"
�����c�������@�l,����,�A�I�C�g��,0,0,879-7125,�啪��,�L����s,�O�d�����c2702�Ԓn�P,���@����N,,,,"2021-10-12 16:43:17"
